Receipt,"BOARD OF DIRECTORS CANDIDATES","Change Matters Candidates"
62VS,"Sara Gurwitch, Sarita Parikh, Christine Page",Abstain
669Q,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
699B,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
6BMS,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
6CT8,"Sarita Parikh, Sara Gurwitch","People Serving People"
6FP7,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
6FR5,"Christine Page, Sara Gurwitch, Sarita Parikh",Abstain
6KS7,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
6M9B,"Sarita Parikh, Christine Page, Sara Gurwitch",Abstain
6N6D,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
6Q5Y,"Sara Gurwitch, Sarita Parikh","People Serving People"
6Q6H,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
6QRF,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
6QX9,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
6R46,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
6SM4,"Sara Gurwitch, Christine Page, Sarita Parikh",Abstain
6VVC,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
72HN,"Sara Gurwitch, Sarita Parikh, Christine Page","Community Driven"
72MF,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
72YH,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
775Z,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
77BV,"Christine Page, Sara Gurwitch, Sarita Parikh","Community Driven"
78M4,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
7B9Y,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
7DVN,"Sarita Parikh","People Serving People"
7F27,"Sarita Parikh, Christine Page, Sara Gurwitch","Community Driven"
7GWZ,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
7HRM,"Christine Page","People Serving People"
7J3X,"Sarita Parikh","People Serving People"
7K74,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
7MB5,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
7Q4P,"Christine Page, Sarita Parikh","Appetite for Change"
7QXY,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
7RF3,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
7TSB,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
7W4J,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
7WQ4,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
83TD,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
88F8,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
88X8,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
8GCD,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
8GN3,"Sarita Parikh, Sara Gurwitch","Appetite for Change"
8HDV,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
8HX7,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
8NPB,"Christine Page, Sarita Parikh, Sara Gurwitch","Community Driven"
8PXQ,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
8TMC,"Sarita Parikh, Sara Gurwitch, Christine Page","Community Driven"
8V7M,"Christine Page, Sara Gurwitch, Sarita Parikh","Community Driven"
8WG7,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
8X42,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
8YHG,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
8ZD3,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
93W8,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
947T,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
9BB4,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
9GCW,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
9GHX,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
9HP4,"Christine Page, Sarita Parikh","People Serving People"
9JS4,"Sara Gurwitch, Sarita Parikh, Christine Page","Community Driven"
9KQK,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
9NHP,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
9P3J,"Sarita Parikh","People Serving People"
9QBX,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
9RPF,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
9SMP,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
9X4X,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
9YQR,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
B2BQ,"Christine Page",Abstain
B2YM,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
B8MV,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
B8S9,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
BBT3,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
BD7M,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
BFZ6,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
BKBN,"Christine Page, Sara Gurwitch, Sarita Parikh","Community Driven"
BKP4,"Sara Gurwitch, Christine Page, Sarita Parikh","Community Driven"
BPNJ,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
BPY2,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
BR54,"Sarita Parikh, Christine Page, Sara Gurwitch",Abstain
BRMJ,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
BS63,"Sara Gurwitch","Appetite for Change"
BVSG,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
BX4P,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
BYBW,"Sara Gurwitch, Christine Page, Sarita Parikh",Abstain
BZS4,"Sara Gurwitch","People Serving People"
C366,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
C5ND,"Christine Page, Sara Gurwitch, Sarita Parikh","Community Driven"
C5QS,"Christine Page, Sarita Parikh, Sara Gurwitch",Abstain
C9FD,"Sarita Parikh","Appetite for Change"
CD42,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
CF2N,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
CFQ6,"Christine Page, Sarita Parikh, Sara Gurwitch","Community Driven"
CKB9,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
CKP6,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
CNT4,"Christine Page",Abstain
CQGQ,"Sarita Parikh, Sara Gurwitch","People Serving People"
CQT5,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
CRN5,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
CSYJ,"Sarita Parikh, Christine Page, Sara Gurwitch","Community Driven"
CSZP,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
CTGJ,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
CTPD,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
CWZ6,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
D255,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
D4RQ,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
D5P7,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
D6N5,"Sarita Parikh","Appetite for Change"
D94W,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
DC9V,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
DDSF,"Sarita Parikh, Sara Gurwitch","Appetite for Change"
DFQW,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
DGFV,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
DJRH,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
DKQQ,"Christine Page","Community Driven"
DM4R,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
DPW5,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
DPX6,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
DQDN,"Sara Gurwitch, Sarita Parikh, Christine Page","Community Driven"
DQT3,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
DRWC,"Sarita Parikh",Abstain
DRZG,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
DSF4,"Sara Gurwitch, Sarita Parikh","People Serving People"
DSY2,"Sarita Parikh, Christine Page, Sara Gurwitch",Abstain
DT5Y,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
DTGQ,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
DTVR,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
DV3N,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
DVFN,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
DVPW,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
DXH3,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
DYGK,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
DYW2,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
DZS8,"Sarita Parikh, Christine Page, Sara Gurwitch",Abstain
F3MW,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
F3YT,"Sara Gurwitch, Sarita Parikh, Christine Page",Abstain
F4C8,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
F5XQ,"Sarita Parikh, Sara Gurwitch","Community Driven"
F726,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
F94S,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
F9VW,"Christine Page, Sarita Parikh, Sara Gurwitch",Abstain
FBYV,"Sarita Parikh, Sara Gurwitch, Christine Page","Community Driven"
FC4M,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
FCHB,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
FDZF,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
FK3J,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
FR3B,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
FVC6,"Sara Gurwitch, Christine Page, Sarita Parikh","Community Driven"
FVYV,"Sara Gurwitch, Sarita Parikh","Appetite for Change"
FWGN,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
FWZY,"Christine Page","People Serving People"
FZKZ,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
G2QM,"Christine Page, Sara Gurwitch, Sarita Parikh","Community Driven"
G3P3,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
G45F,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
G5K4,"Sarita Parikh, Sara Gurwitch","People Serving People"
G834,"Christine Page, Sarita Parikh, Sara Gurwitch","Community Driven"
G949,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
GBMH,"Christine Page, Sara Gurwitch, Sarita Parikh",Abstain
GC36,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
GCKH,"Sarita Parikh, Sara Gurwitch","People Serving People"
GDGV,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
GG2K,"Sara Gurwitch","People Serving People"
GGSP,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
GM87,"Sarita Parikh","People Serving People"
GN4X,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
GNWT,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
GRG2,"Sarita Parikh, Sara Gurwitch, Christine Page","Community Driven"
GRH5,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
GRPS,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
GS9F,"Sara Gurwitch, Christine Page","People Serving People"
GSTQ,"Christine Page, Sarita Parikh, Sara Gurwitch","Community Driven"
GTQ7,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
GZN3,"Sara Gurwitch, Christine Page, Sarita Parikh",Abstain
H2ZT,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
H48R,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
H5K2,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
H8YT,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
H9CM,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
HB5K,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
HCW9,"Sara Gurwitch, Sarita Parikh","People Serving People"
HDP9,"Christine Page","People Serving People"
HG7D,"Sara Gurwitch, Sarita Parikh","Appetite for Change"
HG84,"Christine Page, Sarita Parikh, Sara Gurwitch",Abstain
HP3Q,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
HX59,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
HX5Q,"Sarita Parikh","Appetite for Change"
HXGW,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
HZXQ,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
J4HD,"Sarita Parikh","Appetite for Change"
J4W6,"Christine Page, Sarita Parikh, Sara Gurwitch","Community Driven"
J5DW,"Sarita Parikh, Sara Gurwitch","Appetite for Change"
J6XN,"Christine Page",Abstain
J8GF,"Sara Gurwitch","Appetite for Change"
J96Q,"Sarita Parikh","People Serving People"
JFNF,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
JFQY,"Sara Gurwitch, Christine Page, Sarita Parikh",Abstain
JH8W,"Sarita Parikh","People Serving People"
JJ25,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
JJCP,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
JKZ4,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
JPMV,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
JQT9,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
JT94,"Christine Page","People Serving People"
JTTC,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
JVTF,"Sarita Parikh",Abstain
JVXQ,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
JWB6,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
JXYT,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
K2KV,"Sara Gurwitch, Sarita Parikh","Appetite for Change"
K34H,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
K4TH,"Sarita Parikh","Appetite for Change"
K5FM,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
K5ZW,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
K6W2,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
K839,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
K8GX,"Sarita Parikh","Community Driven"
K946,"Sarita Parikh","Appetite for Change"
K9VM,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
KB2H,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
KKMX,"Christine Page","People Serving People"
KKT2,"Sarita Parikh","Appetite for Change"
KRWK,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
KSKX,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
KSNW,"Sara Gurwitch","People Serving People"
KTS4,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
KWTH,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
KXDF,"Sara Gurwitch, Christine Page, Sarita Parikh","Community Driven"
KYD7,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
KYPR,"Sarita Parikh, Christine Page, Sara Gurwitch","Community Driven"
M4S5,"Sara Gurwitch, Sarita Parikh","Appetite for Change"
M67F,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
M92B,"Sarita Parikh, Christine Page, Sara Gurwitch","Community Driven"
M9G2,"Sarita Parikh","Appetite for Change"
MCGX,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
MD3M,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
MF6Z,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
MFXY,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
MG6C,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
MHR4,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
MJN9,"Sara Gurwitch, Sarita Parikh, Christine Page",Abstain
MKNT,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
MM9X,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
MPH9,"Sarita Parikh, Sara Gurwitch","People Serving People"
MPMB,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
MPZ3,"Christine Page, Sara Gurwitch","People Serving People"
MQM7,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
MRX9,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
MSFP,"Christine Page, Sarita Parikh, Sara Gurwitch","Community Driven"
MSSC,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
MXQS,"Sara Gurwitch","People Serving People"
MXZJ,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
MYH5,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
N2P3,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
N4RN,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
N5JR,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
N645,"Sara Gurwitch, Sarita Parikh, Christine Page",Abstain
N79R,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
N7VW,"Christine Page, Sara Gurwitch, Sarita Parikh",Abstain
N83S,"Christine Page, Sarita Parikh, Sara Gurwitch","Appetite for Change"
N86R,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
N8SW,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
N9K6,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
N9SK,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
NDRF,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
NH6Q,"Sara Gurwitch, Christine Page, Sarita Parikh",Abstain
NHJ8,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
NQ3T,"Sarita Parikh","Community Driven"
NW3P,"Christine Page, Sarita Parikh, Sara Gurwitch","Community Driven"
NW8B,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
NWTX,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
NXPZ,"Sara Gurwitch, Christine Page, Sarita Parikh","People Serving People"
P3ZW,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
P4H7,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
P5NV,"Sarita Parikh, Christine Page, Sara Gurwitch",Abstain
PHZQ,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
PJDW,"Sarita Parikh, Sara Gurwitch","People Serving People"
PMT8,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
PNDM,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
PNY6,"Sarita Parikh, Christine Page, Sara Gurwitch","Appetite for Change"
PQQC,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
PS8X,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
PT9C,"Sara Gurwitch","Appetite for Change"
PV2D,"Sara Gurwitch, Sarita Parikh, Christine Page","Community Driven"
PV48,"Sara Gurwitch, Sarita Parikh, Christine Page",Abstain
PVMT,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
PVPD,"Sara Gurwitch, Sarita Parikh, Christine Page",Abstain
PYMK,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
PYP2,"Sarita Parikh, Sara Gurwitch","Community Driven"
PZNV,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
PZTT,"Sarita Parikh","Community Driven"
QCFK,"Sarita Parikh, Sara Gurwitch, Christine Page","Community Driven"
QFXN,"Sara Gurwitch, Sarita Parikh, Christine Page","People Serving People"
QGGH,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
QJQR,"Sara Gurwitch, Christine Page, Sarita Parikh","Appetite for Change"
QKRJ,"Sarita Parikh, Sara Gurwitch, Christine Page","People Serving People"
QNTW,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
QQGX,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
QR95,"Sara Gurwitch, Sarita Parikh","Community Driven"
QSQ9,"Christine Page, Sara Gurwitch, Sarita Parikh","People Serving People"
QWMQ,"Christine Page, Sara Gurwitch, Sarita Parikh","Community Driven"
QY7M,"Christine Page, Sarita Parikh, Sara Gurwitch","Community Driven"
QZRH,"Sarita Parikh, Christine Page, Sara Gurwitch",Abstain
R4PY,"Sara Gurwitch, Sarita Parikh, Christine Page","Appetite for Change"
R4VH,"Sarita Parikh, Sara Gurwitch, Christine Page","Appetite for Change"
R7PQ,"Christine Page, Sara Gurwitch, Sarita Parikh","Appetite for Change"
R7Q7,"Sarita Parikh, Christine Page, Sara Gurwitch","People Serving People"
RB8M,"Sarita Parikh, Sara Gurwitch, Christine Page","Community Driven"
RBYQ,"Sarita Parikh","Appetite for Change"
RCG7,"Christine Page, Sarita Parikh, Sara Gurwitch","People Serving People"
