Receipt,"BOARD OF DIRECTORS CANDIDATES"
3ZSS,"LIZZIE BREYER, SOPHIA NELSON, LEAH KORGER"
3ZZY,"PAMELA YORK, LEAH KORGER, DIANE HARPER"
422W,"TOM PIERSON, Incumbent, LIZZIE BREYER, ERICH SELVIG"
43B8,"DIANE HARPER, TOM PIERSON, Incumbent, SOPHIA NELSON"
43FF,"DIANE HARPER, PAMELA YORK, SOPHIA NELSON"
43R2,"LIZZIE BREYER, SOPHIA NELSON, LEAH KORGER"
45BM,"LEAH KORGER, SOPHIA NELSON, TOM PIERSON, Incumbent"
45RW,"ERICH SELVIG, LEAH KORGER, SOPHIA NELSON"
45VM,"TOM PIERSON, Incumbent, PAMELA YORK, LIZZIE BREYER"
46TM,"DIANE HARPER, ERICH SELVIG, LIZZIE BREYER"
473R,"SOPHIA NELSON, LIZZIE BREYER, LEAH KORGER"
476X,"TOM PIERSON, Incumbent, ERICH SELVIG, DIANE HARPER"
47DX,"TOM PIERSON, Incumbent, LIZZIE BREYER, PAMELA YORK"
482J,"LIZZIE BREYER, SOPHIA NELSON, DIANE HARPER"
48SX,"LEAH KORGER, SOPHIA NELSON, DIANE HARPER"
4936,"SOPHIA NELSON, LIZZIE BREYER, LEAH KORGER"
4B9B,"PAMELA YORK, TOM PIERSON, Incumbent, LEAH KORGER"
4DFT,"LEAH KORGER, TOM PIERSON, Incumbent, DIANE HARPER"
4DKJ,"ERICH SELVIG, BOBBY MCCONNELL, TOM PIERSON, Incumbent"
4DMJ,"SOPHIA NELSON, LEAH KORGER, TOM PIERSON, Incumbent"
4DPG,"ERICH SELVIG, DIANE HARPER, BOBBY MCCONNELL"
4GH6,"TOM PIERSON, Incumbent, PAMELA YORK, DIANE HARPER"
4H7S,"LIZZIE BREYER, LEAH KORGER, SOPHIA NELSON"
4HMZ,"LIZZIE BREYER, PAMELA YORK, BOBBY MCCONNELL"
4J8Y,"SOPHIA NELSON, LEAH KORGER, LIZZIE BREYER"
4JCF,"DIANE HARPER, TOM PIERSON, Incumbent, ERICH SELVIG"
4KRW,"DIANE HARPER, LEAH KORGER, SOPHIA NELSON"
4P5N,"PAMELA YORK, DIANE HARPER, SOPHIA NELSON"
4P6J,"SOPHIA NELSON, TOM PIERSON, Incumbent, LEAH KORGER"
4RM6,"DIANE HARPER, ERICH SELVIG, PAMELA YORK"
4SFF,"LEAH KORGER, SOPHIA NELSON, TOM PIERSON, Incumbent"
4VPX,"SOPHIA NELSON, LIZZIE BREYER, PAMELA YORK"
4VRN,"TOM PIERSON, Incumbent, ERICH SELVIG, PAMELA YORK"
4VV4,"SOPHIA NELSON, LEAH KORGER, TOM PIERSON, Incumbent"
4X9R,"ERICH SELVIG, TOM PIERSON, Incumbent, SOPHIA NELSON"
4YQ2,"DIANE HARPER, PAMELA YORK, TOM PIERSON, Incumbent"
4Z6T,"LIZZIE BREYER, SOPHIA NELSON, ERICH SELVIG"
4ZTM,"BOBBY MCCONNELL, PAMELA YORK, DIANE HARPER"
4ZXP,"TOM PIERSON, Incumbent, SOPHIA NELSON, DIANE HARPER"
4ZZB,"LIZZIE BREYER, SOPHIA NELSON, TOM PIERSON, Incumbent"
52VW,"DIANE HARPER, BOBBY MCCONNELL, ERICH SELVIG"
53GG,"DIANE HARPER, SOPHIA NELSON"
53JV,"DIANE HARPER, SOPHIA NELSON, TOM PIERSON, Incumbent"
54P7,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
56J9,"LEAH KORGER, LIZZIE BREYER, SOPHIA NELSON"
56XJ,"DIANE HARPER, TOM PIERSON, Incumbent, LEAH KORGER"
58S2,"LEAH KORGER, LIZZIE BREYER, SOPHIA NELSON"
59GZ,"SOPHIA NELSON, ERICH SELVIG, PAMELA YORK"
5B27,"LIZZIE BREYER, PAMELA YORK, LEAH KORGER"
5BBH,"PAMELA YORK, DIANE HARPER, TOM PIERSON, Incumbent"
5BZF,"LIZZIE BREYER, SOPHIA NELSON, LEAH KORGER"
5CWF,"SOPHIA NELSON"
5DNC,"ERICH SELVIG, BOBBY MCCONNELL, PAMELA YORK"
5G34,"DIANE HARPER, PAMELA YORK, TOM PIERSON, Incumbent"
5H8R,"LEAH KORGER, TOM PIERSON, Incumbent, LIZZIE BREYER"
5HWB,"LIZZIE BREYER, SOPHIA NELSON, TOM PIERSON, Incumbent"
5JPS,"TOM PIERSON, Incumbent, SOPHIA NELSON"
5JY5,"LIZZIE BREYER, SOPHIA NELSON, LEAH KORGER"
5MG3,"PAMELA YORK, LEAH KORGER, LIZZIE BREYER"
5NYK,"DIANE HARPER, BOBBY MCCONNELL, PAMELA YORK"
5P3N,"PAMELA YORK, DIANE HARPER, BOBBY MCCONNELL"
5PVY,"BOBBY MCCONNELL, LIZZIE BREYER, DIANE HARPER"
5QHB,"TOM PIERSON, Incumbent, SOPHIA NELSON, DIANE HARPER"
5QTH,"SOPHIA NELSON, LIZZIE BREYER"
5RDD,"DIANE HARPER, PAMELA YORK, SOPHIA NELSON"
5RWY,"TOM PIERSON, Incumbent, LEAH KORGER, LIZZIE BREYER"
5S7G,"LIZZIE BREYER, PAMELA YORK, SOPHIA NELSON"
5TK2,"BOBBY MCCONNELL, DIANE HARPER"
5V45,"DIANE HARPER, LIZZIE BREYER, PAMELA YORK"
5VS4,"TOM PIERSON, Incumbent, BOBBY MCCONNELL, PAMELA YORK"
5VY5,"TOM PIERSON, Incumbent, BOBBY MCCONNELL, SOPHIA NELSON"
5WCS,"LEAH KORGER, SOPHIA NELSON"
5WK9,"ERICH SELVIG, TOM PIERSON, Incumbent, LIZZIE BREYER"
5WY6,"SOPHIA NELSON, TOM PIERSON, Incumbent, ERICH SELVIG"
5XH9,"PAMELA YORK, SOPHIA NELSON, TOM PIERSON, Incumbent"
5Y8D,"LEAH KORGER, TOM PIERSON, Incumbent, DIANE HARPER"
5YJY,"ERICH SELVIG, BOBBY MCCONNELL, DIANE HARPER"
5Z4F,"DIANE HARPER, TOM PIERSON, Incumbent, LEAH KORGER"
6327,"LEAH KORGER, SOPHIA NELSON, TOM PIERSON, Incumbent"
643K,"BOBBY MCCONNELL, DIANE HARPER, PAMELA YORK"
646C,"LIZZIE BREYER, LEAH KORGER, SOPHIA NELSON"
64RG,"DIANE HARPER, LEAH KORGER, LIZZIE BREYER"
6585,"SOPHIA NELSON, PAMELA YORK, BOBBY MCCONNELL"
65W8,"LIZZIE BREYER, SOPHIA NELSON, TOM PIERSON, Incumbent"
65WR,"ERICH SELVIG, DIANE HARPER, PAMELA YORK"
6699,"LEAH KORGER, TOM PIERSON, Incumbent, DIANE HARPER"
6776,"TOM PIERSON, Incumbent, LIZZIE BREYER, SOPHIA NELSON"
686Z,"SOPHIA NELSON"
68GC,"TOM PIERSON, Incumbent, PAMELA YORK, SOPHIA NELSON"
6B7C,"TOM PIERSON, Incumbent, ERICH SELVIG, BOBBY MCCONNELL"
6BTN,"TOM PIERSON, Incumbent, LEAH KORGER, LIZZIE BREYER"
6C95,"LEAH KORGER"
6CW9,"TOM PIERSON, Incumbent, SOPHIA NELSON, PAMELA YORK"
6FK9,"DIANE HARPER, PAMELA YORK, BOBBY MCCONNELL"
6FTR,"ERICH SELVIG, DIANE HARPER, BOBBY MCCONNELL"
6J8F,"TOM PIERSON, Incumbent, DIANE HARPER, BOBBY MCCONNELL"
6JC6,"LIZZIE BREYER, TOM PIERSON, Incumbent, PAMELA YORK"
6JTX,"LEAH KORGER, SOPHIA NELSON, LIZZIE BREYER"
6K3F,"ERICH SELVIG"
6KDS,"LIZZIE BREYER, PAMELA YORK, BOBBY MCCONNELL"
6KFY,"BOBBY MCCONNELL"
6KS8,"LIZZIE BREYER, TOM PIERSON, Incumbent, LEAH KORGER"
6MNY,"TOM PIERSON, Incumbent, ERICH SELVIG, DIANE HARPER"
6N4V,"BOBBY MCCONNELL, TOM PIERSON, Incumbent, SOPHIA NELSON"
6NVK,"BOBBY MCCONNELL, TOM PIERSON, Incumbent, PAMELA YORK"
6P57,"LEAH KORGER, SOPHIA NELSON, PAMELA YORK"
6Q59,"ERICH SELVIG, TOM PIERSON, Incumbent, DIANE HARPER"
6QH6,"DIANE HARPER, SOPHIA NELSON, LEAH KORGER"
6QHK,"LEAH KORGER"
6QT6,"SOPHIA NELSON, TOM PIERSON, Incumbent, LEAH KORGER"
6RDF,"ERICH SELVIG, TOM PIERSON, Incumbent, BOBBY MCCONNELL"
6SCH,"DIANE HARPER, SOPHIA NELSON, LIZZIE BREYER"
6SMZ,"PAMELA YORK, SOPHIA NELSON, BOBBY MCCONNELL"
6V53,"TOM PIERSON, Incumbent, LEAH KORGER"
6W55,"SOPHIA NELSON, LIZZIE BREYER, DIANE HARPER"
6X35,"SOPHIA NELSON, PAMELA YORK, TOM PIERSON, Incumbent"
6X4T,"PAMELA YORK, SOPHIA NELSON, TOM PIERSON, Incumbent"
6X9C,"TOM PIERSON, Incumbent, LIZZIE BREYER, ERICH SELVIG"
6Y25,"DIANE HARPER, LIZZIE BREYER, ERICH SELVIG"
6YX5,"LEAH KORGER, DIANE HARPER, SOPHIA NELSON"
6YYW,"TOM PIERSON, Incumbent, SOPHIA NELSON, LEAH KORGER"
725P,"LEAH KORGER"
72BP,"LEAH KORGER"
72DX,"LEAH KORGER, LIZZIE BREYER, PAMELA YORK"
74SQ,"TOM PIERSON, Incumbent, DIANE HARPER, PAMELA YORK"
755N,"TOM PIERSON, Incumbent, LEAH KORGER, SOPHIA NELSON"
76C8,"SOPHIA NELSON, LIZZIE BREYER, LEAH KORGER"
76JF,"PAMELA YORK, DIANE HARPER, LIZZIE BREYER"
76M3,"LEAH KORGER, BOBBY MCCONNELL, DIANE HARPER"
76TS,"DIANE HARPER, BOBBY MCCONNELL, SOPHIA NELSON"
77V3,"ERICH SELVIG, LEAH KORGER, LIZZIE BREYER"
77VW,"TOM PIERSON, Incumbent, LEAH KORGER"
78Q5,"TOM PIERSON, Incumbent, LEAH KORGER, LIZZIE BREYER"
7997,"BOBBY MCCONNELL, DIANE HARPER, TOM PIERSON, Incumbent"
79DQ,"LIZZIE BREYER, ERICH SELVIG, TOM PIERSON, Incumbent"
7B8F,"SOPHIA NELSON, DIANE HARPER, PAMELA YORK"
7DZV,"SOPHIA NELSON, LIZZIE BREYER, ERICH SELVIG"
7FXX,"SOPHIA NELSON, LEAH KORGER, TOM PIERSON, Incumbent"
7GV2,"ERICH SELVIG, SOPHIA NELSON, LEAH KORGER"
7HM2,"DIANE HARPER, BOBBY MCCONNELL, PAMELA YORK"
7HP4,"PAMELA YORK"
7JN3,"BOBBY MCCONNELL, ERICH SELVIG, PAMELA YORK"
7JR7,"PAMELA YORK, DIANE HARPER"
7N2Q,"DIANE HARPER, LEAH KORGER, SOPHIA NELSON"
7PK3,"ERICH SELVIG"
7QRN,"DIANE HARPER, ERICH SELVIG, TOM PIERSON, Incumbent"
7RW3,"SOPHIA NELSON, TOM PIERSON, Incumbent, ERICH SELVIG"
7S8F,"DIANE HARPER, TOM PIERSON, Incumbent, SOPHIA NELSON"
7SHN,"LIZZIE BREYER, SOPHIA NELSON, LEAH KORGER"
7SK5,"TOM PIERSON, Incumbent, LEAH KORGER, DIANE HARPER"
7ST3,"PAMELA YORK, LEAH KORGER, SOPHIA NELSON"
7T97,"DIANE HARPER, LEAH KORGER, TOM PIERSON, Incumbent"
7TNM,"PAMELA YORK, TOM PIERSON, Incumbent, LIZZIE BREYER"
7WF2,"TOM PIERSON, Incumbent, LIZZIE BREYER, SOPHIA NELSON"
7WPS,"LEAH KORGER, DIANE HARPER, TOM PIERSON, Incumbent"
7XDF,"LEAH KORGER, SOPHIA NELSON, PAMELA YORK"
7YPH,"LIZZIE BREYER, LEAH KORGER, DIANE HARPER"
7YX8,"LIZZIE BREYER, SOPHIA NELSON, LEAH KORGER"
7ZK6,"TOM PIERSON, Incumbent, LIZZIE BREYER, LEAH KORGER"
7ZM4,"SOPHIA NELSON, LEAH KORGER, TOM PIERSON, Incumbent"
822Z,"LEAH KORGER, DIANE HARPER, TOM PIERSON, Incumbent"
82K3,"TOM PIERSON, Incumbent, LEAH KORGER, BOBBY MCCONNELL"
83B8,"TOM PIERSON, Incumbent, DIANE HARPER, PAMELA YORK"
844B,"PAMELA YORK, TOM PIERSON, Incumbent, LEAH KORGER"
84JX,"LEAH KORGER, SOPHIA NELSON, TOM PIERSON, Incumbent"
85BR,"PAMELA YORK, ERICH SELVIG, DIANE HARPER"
86FX,"LIZZIE BREYER, LEAH KORGER, SOPHIA NELSON"
87TW,"LEAH KORGER"
882J,"TOM PIERSON, Incumbent, PAMELA YORK, SOPHIA NELSON"
89DX,"TOM PIERSON, Incumbent, ERICH SELVIG, SOPHIA NELSON"
89PD,"TOM PIERSON, Incumbent, BOBBY MCCONNELL, SOPHIA NELSON"
89XX,"LEAH KORGER, SOPHIA NELSON, DIANE HARPER"
8B35,"BOBBY MCCONNELL, LEAH KORGER, DIANE HARPER"
8B6S,"TOM PIERSON, Incumbent, LEAH KORGER, DIANE HARPER"
8CPH,"TOM PIERSON, Incumbent, LIZZIE BREYER"
8CTP,"LIZZIE BREYER, ERICH SELVIG, TOM PIERSON, Incumbent"
8D4Z,"PAMELA YORK, TOM PIERSON, Incumbent, SOPHIA NELSON"
8D64,"LIZZIE BREYER, TOM PIERSON, Incumbent, LEAH KORGER"
8DJJ,"SOPHIA NELSON, LEAH KORGER"
8DV9,"ERICH SELVIG, PAMELA YORK, LEAH KORGER"
8DYJ,"LIZZIE BREYER, TOM PIERSON, Incumbent, SOPHIA NELSON"
8F64,"SOPHIA NELSON, LEAH KORGER, TOM PIERSON, Incumbent"
8F6V,"TOM PIERSON, Incumbent, PAMELA YORK, BOBBY MCCONNELL"
8FKX,"SOPHIA NELSON, LEAH KORGER"
8GVB,"LEAH KORGER, SOPHIA NELSON, LIZZIE BREYER"
8H32,"SOPHIA NELSON, DIANE HARPER, LEAH KORGER"
8HM8,"TOM PIERSON, Incumbent, ERICH SELVIG, LIZZIE BREYER"
8HRH,"PAMELA YORK, LEAH KORGER, LIZZIE BREYER"
8HRY,"LEAH KORGER, DIANE HARPER, TOM PIERSON, Incumbent"
8K3D,"BOBBY MCCONNELL, DIANE HARPER, ERICH SELVIG"
8K7V,"TOM PIERSON, Incumbent, LEAH KORGER, LIZZIE BREYER"
8MT9,"BOBBY MCCONNELL, DIANE HARPER, SOPHIA NELSON"
8MVR,"DIANE HARPER, ERICH SELVIG, TOM PIERSON, Incumbent"
8N35,"TOM PIERSON, Incumbent, LEAH KORGER, LIZZIE BREYER"
8PZJ,"TOM PIERSON, Incumbent, LEAH KORGER"
8Q47,"TOM PIERSON, Incumbent, LEAH KORGER"
8Q64,"LEAH KORGER, DIANE HARPER, SOPHIA NELSON"
8RGR,"LEAH KORGER, PAMELA YORK, TOM PIERSON, Incumbent"
8SBY,"BOBBY MCCONNELL, LIZZIE BREYER, DIANE HARPER"
8TSS,"TOM PIERSON, Incumbent, LEAH KORGER, LIZZIE BREYER"
8WW3,"TOM PIERSON, Incumbent, SOPHIA NELSON, PAMELA YORK"
8X6Q,"SOPHIA NELSON, BOBBY MCCONNELL"
8XNN,"TOM PIERSON, Incumbent, ERICH SELVIG, DIANE HARPER"
8XTC,"LIZZIE BREYER, PAMELA YORK, LEAH KORGER"
8Y87,"SOPHIA NELSON, LIZZIE BREYER, PAMELA YORK"
8Z5H,"TOM PIERSON, Incumbent, ERICH SELVIG, PAMELA YORK"
8Z7T,"SOPHIA NELSON, DIANE HARPER, TOM PIERSON, Incumbent"
8ZWX,"PAMELA YORK, TOM PIERSON, Incumbent, LEAH KORGER"
924V,"SOPHIA NELSON, TOM PIERSON, Incumbent, LEAH KORGER"
92Z4,"BOBBY MCCONNELL, LEAH KORGER, DIANE HARPER"
93Y9,"BOBBY MCCONNELL, ERICH SELVIG, SOPHIA NELSON"
94JZ,"LEAH KORGER, SOPHIA NELSON, TOM PIERSON, Incumbent"
94ZY,"ERICH SELVIG, LIZZIE BREYER, DIANE HARPER"
95D9,"PAMELA YORK, TOM PIERSON, Incumbent, LIZZIE BREYER"
95Q9,"LEAH KORGER, SOPHIA NELSON, ERICH SELVIG"
95VF,"SOPHIA NELSON, TOM PIERSON, Incumbent"
95Y9,"LIZZIE BREYER, ERICH SELVIG, SOPHIA NELSON"
975H,"ERICH SELVIG, DIANE HARPER, BOBBY MCCONNELL"
97C2,"LEAH KORGER, LIZZIE BREYER, SOPHIA NELSON"
98CM,"PAMELA YORK, DIANE HARPER, TOM PIERSON, Incumbent"
9BB5,"DIANE HARPER, LIZZIE BREYER, TOM PIERSON, Incumbent"
9DZH,"PAMELA YORK, LEAH KORGER, LIZZIE BREYER"
9GDF,"LEAH KORGER, SOPHIA NELSON, LIZZIE BREYER"
9H4P,"ERICH SELVIG, TOM PIERSON, Incumbent, DIANE HARPER"
9JF3,"TOM PIERSON, Incumbent, LIZZIE BREYER, SOPHIA NELSON"
9K4R,"TOM PIERSON, Incumbent, LEAH KORGER, SOPHIA NELSON"
9KN7,"PAMELA YORK, LEAH KORGER, ERICH SELVIG"
9NMH,"PAMELA YORK, LIZZIE BREYER, LEAH KORGER"
9P3Y,"LEAH KORGER, TOM PIERSON, Incumbent, DIANE HARPER"
9Q8V,"SOPHIA NELSON, DIANE HARPER, BOBBY MCCONNELL"
9QQF,"SOPHIA NELSON, DIANE HARPER, LIZZIE BREYER"
9R2Z,"ERICH SELVIG, BOBBY MCCONNELL, SOPHIA NELSON"
9S78,"SOPHIA NELSON, LEAH KORGER, TOM PIERSON, Incumbent"
9SQ2,"LEAH KORGER, PAMELA YORK, LIZZIE BREYER"
9SZZ,"SOPHIA NELSON, TOM PIERSON, Incumbent, LIZZIE BREYER"
9T32,"LEAH KORGER, TOM PIERSON, Incumbent, SOPHIA NELSON"
9TWD,"DIANE HARPER, PAMELA YORK, SOPHIA NELSON"
9VN6,"ERICH SELVIG, BOBBY MCCONNELL, PAMELA YORK"
9ZMB,"PAMELA YORK, DIANE HARPER, TOM PIERSON, Incumbent"
9ZRB,"TOM PIERSON, Incumbent, PAMELA YORK, ERICH SELVIG"
B26W,"DIANE HARPER, LIZZIE BREYER, LEAH KORGER"
B3P7,"TOM PIERSON, Incumbent, PAMELA YORK, SOPHIA NELSON"
B69S,"SOPHIA NELSON, LIZZIE BREYER, PAMELA YORK"
B6CQ,"PAMELA YORK, TOM PIERSON, Incumbent, LEAH KORGER"
B74X,"LIZZIE BREYER, LEAH KORGER, TOM PIERSON, Incumbent"
B7BQ,"DIANE HARPER, PAMELA YORK, LIZZIE BREYER"
B7GJ,"TOM PIERSON, Incumbent, DIANE HARPER, LIZZIE BREYER"
BC23,"TOM PIERSON, Incumbent, LIZZIE BREYER, ERICH SELVIG"
BCBK,"ERICH SELVIG, LIZZIE BREYER, SOPHIA NELSON"
BCR6,"PAMELA YORK, BOBBY MCCONNELL, DIANE HARPER"
BDHV,"TOM PIERSON, Incumbent, DIANE HARPER, BOBBY MCCONNELL"
BGBK,"SOPHIA NELSON, LEAH KORGER, TOM PIERSON, Incumbent"
BGF6,"PAMELA YORK, DIANE HARPER, SOPHIA NELSON"
BGKJ,"TOM PIERSON, Incumbent, LIZZIE BREYER, ERICH SELVIG"
BGVY,"TOM PIERSON, Incumbent, LIZZIE BREYER, LEAH KORGER"
BJCD,"SOPHIA NELSON"
BJQV,"PAMELA YORK, SOPHIA NELSON, ERICH SELVIG"
BK8Q,"LIZZIE BREYER, LEAH KORGER, SOPHIA NELSON"
BP5W,"LEAH KORGER, LIZZIE BREYER, BOBBY MCCONNELL"
BPJR,"TOM PIERSON, Incumbent, LEAH KORGER, BOBBY MCCONNELL"
BQRX,"SOPHIA NELSON, TOM PIERSON, Incumbent"
BR52,"SOPHIA NELSON, DIANE HARPER, LIZZIE BREYER"
BSH4,"TOM PIERSON, Incumbent, LEAH KORGER, SOPHIA NELSON"
BSQJ,"TOM PIERSON, Incumbent, PAMELA YORK, LEAH KORGER"
BSXK,"SOPHIA NELSON, LIZZIE BREYER, PAMELA YORK"
BV57,"SOPHIA NELSON, TOM PIERSON, Incumbent, BOBBY MCCONNELL"
BVYZ,"SOPHIA NELSON, DIANE HARPER, LEAH KORGER"
BXSB,"SOPHIA NELSON, PAMELA YORK, LEAH KORGER"
BY99,"PAMELA YORK, TOM PIERSON, Incumbent, LEAH KORGER"
BZ6X,"TOM PIERSON, Incumbent, SOPHIA NELSON, PAMELA YORK"
C262,"DIANE HARPER, SOPHIA NELSON, TOM PIERSON, Incumbent"
C2V4,"BOBBY MCCONNELL, ERICH SELVIG"
C33J,"LIZZIE BREYER, PAMELA YORK, SOPHIA NELSON"
C76D,"LIZZIE BREYER, SOPHIA NELSON, DIANE HARPER"
C79K,"LEAH KORGER, LIZZIE BREYER, SOPHIA NELSON"
C7Y3,"LEAH KORGER, ERICH SELVIG, TOM PIERSON, Incumbent"
C954,"DIANE HARPER, LIZZIE BREYER, TOM PIERSON, Incumbent"
C985,"TOM PIERSON, Incumbent, PAMELA YORK, SOPHIA NELSON"
C9CF,"SOPHIA NELSON, LEAH KORGER, PAMELA YORK"
C9VC,"LEAH KORGER, TOM PIERSON, Incumbent, ERICH SELVIG"
CBG5,"SOPHIA NELSON, TOM PIERSON, Incumbent, LEAH KORGER"
CDBB,"DIANE HARPER, LIZZIE BREYER, LEAH KORGER"
CG5H,"ERICH SELVIG, PAMELA YORK, SOPHIA NELSON"
CGHT,"PAMELA YORK, SOPHIA NELSON, DIANE HARPER"
CGHY,"LIZZIE BREYER, TOM PIERSON, Incumbent, LEAH KORGER"
CH2F,"LIZZIE BREYER, DIANE HARPER, LEAH KORGER"
CHBM,"TOM PIERSON, Incumbent, LEAH KORGER, SOPHIA NELSON"
CJKG,"LIZZIE BREYER, SOPHIA NELSON, LEAH KORGER"
CKHB,"DIANE HARPER, LIZZIE BREYER, ERICH SELVIG"
CM44,"TOM PIERSON, Incumbent, SOPHIA NELSON, LEAH KORGER"
CN26,"PAMELA YORK, SOPHIA NELSON, LEAH KORGER"
CNHM,"LEAH KORGER, PAMELA YORK, SOPHIA NELSON"
CNXQ,"DIANE HARPER, SOPHIA NELSON, LIZZIE BREYER"
CNYC,"SOPHIA NELSON, LIZZIE BREYER, LEAH KORGER"
